Country;Year;Cen_Gov_Exp;French_LO;Socialist_LO;German_LO;English_LO;cur_union;reg_age;ethnic_frac;elec_sys;closed_list;pub_bal;gov_frac;religon_frac;fed;BBR_nat;advanced;checks_bal;resour_rich;ER_nat;polcon5;vot_turn;DR_nat;debt_pub;RR_nat;no_part;polcon3;gdpgr;unemployment;dist_house;e_union;bud_bal;inflation;yrs_elec;language_frac;elec_year;BBR;DR;x2009;x2010
Australia;2001;25,439132;0;0;0;1;0;106,5;0,0929;1;0;-0,04;0,32405;0,82109;1;1;1;5;0;0;0,867;94,85;1;17,18;1;2;0,512;2,62;6,767;0,9;0;0,84;3,15;0;0,33495;1;1;1;0;0
Australia;2002;25,591497;0;0;0;1;0;106,5;0,0929;1;0;0,14;0,2701;0,82109;1;1;1;5;0;0;0,867;94,85;1;15,06;1;2;0,512;3,943;6,375;0,9;0;-0,43;3,05;2;0,33495;0;1;1;0;0
Australia;2003;24,977498;0;0;0;1;0;106,5;0,0929;1;0;0,95;0,2701;0,82109;1;1;1;5;0;0;0,867;94,85;1;13,21;1;2;0,512;3,05;5,925;0,9;0;0,85;2,45;1;0,33495;0;1;1;0;0
Australia;2004;24,935604;0;0;0;1;0;106,5;0,0929;1;0;1,33;0,2701;0,82109;1;1;1;5;0;0;0,867;94,32;1;11,94;1;2;0,512;4,089;5,383;0,9;0;0,83;2,64;0;0,33495;1;1;1;0;0
Australia;2005;24,817863;0;0;0;1;0;106,5;0,0929;1;0;1,71;0,24295;0,82109;1;1;1;5;0;0;0,866;94,32;1;10,89;1;2;0,504;3,13;5,05;0,9;0;1,25;2,69;2;0,33495;0;1;1;0;0
Australia;2006;24,313041;0;0;0;1;0;106,5;0,0929;1;0;1,78;0,24295;0,82109;1;1;1;5;0;0;0,866;94,32;1;9,96;1;2;0,504;2,682;4,775;0,9;0;1,73;3,34;1;0,33495;0;1;1;0;0
Australia;2007;23,846307;0;0;0;1;0;106,5;0,0929;1;0;1,48;0,24295;0,82109;1;1;1;5;0;0;0,866;94,76;1;9,68;1;2;0,504;4,536;4,367;0,9;0;1,63;3;0;0,33495;1;1;1;0;0
Australia;2008;23,580283;0;0;0;1;0;106,5;0,0929;1;0;-1,1;0;0,82109;1;1;1;4;0;0;0,847;94,76;1;11,74;1;1;0,358;2,685;4,242;0,9;0;1,91;3,7;2;0,33495;0;1;1;0;0
Australia;2009;26,986028;0;0;0;1;0;106,5;0,0929;1;0;-4,56;0;0,82109;1;1;1;4;0;1;0,847;94,76;1;16,76;1;1;0,358;1,544;5,575;0,9;0;-2,43;2,05;1;0,33495;0;1;1;1;0
Australia;2010;26,236591;0;0;0;1;0;106,5;0,0929;1;0;-5,11;0;0,82109;1;1;1;4;0;1;0,847;93,22;1;20,5;1;1;0,358;2,246;5,217;0,9;0;-4,03;2,65;0;0,33495;1;1;1;0;1
Australia;2011;25,70208;0;0;0;1;0;106,5;0,0929;1;0;-4,48;0;0,82109;1;1;1;4;0;1;0,84;93,22;1;24,24;1;1;0,302;2,582;5,083;0,9;0;-3,67;2,99;2;0,33495;0;1;1;0;0
Australia;2012;26,53283;0;0;0;1;0;106,5;0,0929;1;0;-3,48;0;0,82109;1;1;1;4;0;1;0,84;93,22;1;27,86;1;1;0,302;3,588;5,225;0,9;0;-3,03;2,2;1;0,33495;0;1;1;0;0
Austria;2001;34,5;0;0;1;0;1;61,5;0,10678;3;1;-0,62;0,50485;0,41462;1;1;1;4;0;0;0,758;80,42;0;66,48;0;2;0,548;0,857;3,625;20,3;1;-0,84;1,8;2;0,15219;0;1;1;0;0
Austria;2002;34,1;0;0;1;0;1;61,5;0,10678;3;1;-1,35;0,50485;0,41462;1;1;1;4;0;0;0,756;84,27;0;66,29;0;2;0,532;1,694;4,175;20,3;1;-1,37;1,67;1;0,15219;1;1;1;0;0
Austria;2003;34,1;0;0;1;0;1;61,5;0,10678;3;1;-1,77;0,30541;0,41462;1;1;1;4;0;0;0,756;84,27;0;65,49;0;2;0,532;0,866;4,292;20,3;1;-1,78;1,28;3;0,15219;0;1;1;0;0
Austria;2004;36,7;0;0;1;0;1;61,5;0,10678;3;1;-4,78;0,30541;0,41462;1;1;1;4;0;0;0,756;84,27;0;64,8;0;2;0,532;2,59;4,958;20,3;1;-4,64;2,52;2;0,15219;0;1;1;0;0
Austria;2005;34,5;0;0;1;0;1;61,5;0,10678;3;1;-2,51;0,30541;0,41462;1;1;1;4;0;0;0,756;84,27;0;68,32;0;2;0,532;2,401;5,183;20,3;1;-1,92;1,58;1;0,15219;0;1;1;0;0
Austria;2006;33,6;0;0;1;0;1;61,5;0,10678;3;1;-2,5;0,28309;0,41462;1;1;1;4;0;0;0,756;78,49;0;67,04;0;2;0,532;3,67;4,725;20,3;1;-1,54;1,6;0;0,15219;1;1;1;0;0
Austria;2007;32,8;0;0;1;0;1;61,5;0,10678;3;1;-1,32;0,50365;0,41462;1;1;1;4;0;0;0,759;78,49;0;64,81;0;2;0,552;3,706;4,433;20,3;1;-1,08;3,48;3;0,15219;0;1;1;0;0
Austria;2008;33,6;0;0;1;0;1;61,5;0,10678;3;1;-1,45;0,50365;0,41462;1;1;1;4;0;0;0,737;78,81;0;68,52;0;2;0,418;1,436;3,8;20,3;1;-1,06;1,46;2;0,15219;1;1;1;0;0
Austria;2009;36,4;0;0;1;0;1;61,5;0,10678;3;1;-5,32;0,50312;0,41462;1;1;1;4;0;0;0,74;78,81;0;79,73;0;2;0,438;-3,822;4,783;20,3;1;-3,01;1,05;1;0,15219;0;1;1;1;0
Austria;2010;35;0;0;1;0;1;61,5;0,10678;3;1;-4,45;0,50312;0,41462;1;1;1;4;0;0;0,74;78,81;0;82,29;0;2;0,438;1,769;4,417;20,3;1;-3,17;2,17;0;0,15219;0;1;1;0;1
Austria;2011;34,1;0;0;1;0;1;61,5;0,10678;3;1;-2,56;0,50312;0,41462;1;1;1;4;0;0;0,74;78,81;0;82,07;0;2;0,438;2,834;4,15;20,3;1;-2,1;3,4;3;0,15219;0;1;1;0;0
Austria;2012;34,3;0;0;1;0;1;61,5;0,10678;3;1;-2,18;0,50312;0,41462;1;1;1;4;0;0;0,74;78,81;0;81,54;0;2;0,438;0,871;4,375;20,3;1;-2,36;2,92;2;0,15219;1;1;1;0;0
Belgium;2001;29,6;1;0;0;0;1;113,5;0,5554;3;1;0,16;0,8278;0,21268;1;0;1;3;0;0;0,894;90,57;0;107,76;0;6;0,72;0,808;6,717;13,63;1;-0,27;1,95;2;0,54088;0;1;1;0;0
Belgium;2002;27,4;1;0;0;0;1;113,5;0,5554;3;1;0,06;0,8278;0,21268;1;0;1;3;0;0;0,894;90,57;0;104,88;0;6;0,72;1,36;7,625;13,63;1;0,21;1,28;1;0,54088;0;1;1;0;0
Belgium;2003;28;1;0;0;0;1;113,5;0,5554;3;1;-1,75;0,8278;0,21268;1;0;1;3;0;0;0,894;91,63;0;101,23;0;6;0,72;0,807;8,175;13,63;1;-0,04;1,71;0;0,54088;1;1;1;0;0
Belgium;2004;26,9;1;0;0;0;1;113,5;0,5554;3;1;-0,19;0,78592;0,21268;1;0;1;5;0;0;0,891;91,63;0;96,62;0;5;0,692;3,274;8,308;13,63;1;-0,22;1,94;3;0,54088;0;1;1;0;0
Belgium;2005;29,5;1;0;0;0;1;113,5;0,5554;3;1;-2,61;0,78592;0,21268;1;0;1;5;0;0;0,891;91,63;0;94,71;0;5;0,692;1,751;8,4;13,63;1;-2,68;2,78;2;0,54088;0;1;1;0;0
Belgium;2006;26,7;1;0;0;0;1;113,5;0,5554;3;1;0,25;0,78592;0,21268;1;0;1;5;0;0;0,891;91,63;0;90,74;0;5;0,692;2,666;8,2;13,63;1;0,19;2,08;1;0,54088;0;1;1;0;0
Belgium;2007;27,1;1;0;0;0;1;113,5;0,5554;3;1;0,05;0,78592;0,21268;1;0;1;5;0;0;0,891;91,08;0;86,85;0;5;0,692;2,884;7,492;13,63;1;-0,62;3,11;0;0,54088;1;1;1;0;0
Belgium;2008;28,3;1;0;0;0;1;113,5;0,5554;3;1;-1,09;0,7901;0,21268;1;0;1;4;0;0;0,893;91,08;0;92,19;0;5;0,707;0,985;7,083;13,63;1;-1,2;2,71;3;0,54088;0;1;1;0;0
Belgium;2009;29,1;1;0;0;0;1;113,5;0,5554;3;1;-5,46;0,7901;0,21268;1;0;1;4;0;0;0,893;91,08;0;99,22;0;5;0,707;-2,801;7,858;13,63;1;-4,85;0,32;2;0,54088;0;1;1;1;0
